Title,Metric,Value,Year
Combinatorica,H index,32,2013
Combinatorica,Total Docs.(2013),33,2013
Combinatorica,Total Refs. (in 2013),669,2013
Combinatorica,Ref/Doc,20.27,2013
Control Engineering Practice,SJR,1.245,2013
Control Engineering Practice,H index,67,2013
Control Engineering Practice,Total Docs.(2013),176,2013
Control Engineering Practice,Total Refs. (in 2013),5040,2013
Control Engineering Practice,Ref/Doc,28.64,2013
British Journal of Clinical Pharmacology,SJR,1.245,2013
British Journal of Clinical Pharmacology,H index,99,2013
British Journal of Clinical Pharmacology,Total Docs.(2013),286,2013
British Journal of Clinical Pharmacology,Total Refs. (in 2013),11729,2013
British Journal of Clinical Pharmacology,Ref/Doc,41.01,2013
Canadian Journal of Psychiatry,SJR,1.244,2013
Canadian Journal of Psychiatry,H index,79,2013
Canadian Journal of Psychiatry,Total Docs.(2013),117,2013
Canadian Journal of Psychiatry,Total Refs. (in 2013),4435,2013
Canadian Journal of Psychiatry,Ref/Doc,37.91,2013
Annals of Global Analysis and Geometry,SJR,1.243,2013
Annals of Global Analysis and Geometry,H index,20,2013
Annals of Global Analysis and Geometry,Total Docs.(2013),60,2013
Annals of Global Analysis and Geometry,Total Refs. (in 2013),1183,2013
Annals of Global Analysis and Geometry,Ref/Doc,19.72,2013
Journal of the Electrochemical Society,SJR,1.243,2013
Journal of the Electrochemical Society,H index,182,2013
Journal of the Electrochemical Society,Total Docs.(2013),803,2013
Journal of the Electrochemical Society,Total Refs. (in 2013),29508,2013
Journal of the Electrochemical Society,Ref/Doc,36.75,2013
Yeast,SJR,1.243,2013
Yeast,H index,78,2013
Yeast,Total Docs.(2013),47,2013
Yeast,Total Refs. (in 2013),1751,2013
Yeast,Ref/Doc,37.26,2013
Cardiovascular Diabetology,SJR,1.243,2013
Cardiovascular Diabetology,H index,38,2013
Cardiovascular Diabetology,Total Docs.(2013),179,2013
Cardiovascular Diabetology,Total Refs. (in 2013),7529,2013
Cardiovascular Diabetology,Ref/Doc,42.06,2013
Future Generation Computer Systems,SJR,1.243,2013
Future Generation Computer Systems,H index,59,2013
Future Generation Computer Systems,Total Docs.(2013),243,2013
Future Generation Computer Systems,Total Refs. (in 2013),6461,2013
Future Generation Computer Systems,Ref/Doc,26.59,2013
Artificial Intelligence Review,SJR,1.242,2013
Artificial Intelligence Review,H index,40,2013
Artificial Intelligence Review,Total Docs.(2013),77,2013
Artificial Intelligence Review,Total Refs. (in 2013),3956,2013
Artificial Intelligence Review,Ref/Doc,51.38,2013
Experimental Physiology,SJR,1.242,2013
Experimental Physiology,H index,67,2013
Experimental Physiology,Total Docs.(2013),180,2013
Experimental Physiology,Total Refs. (in 2013),7228,2013
Experimental Physiology,Ref/Doc,40.16,2013
Zoologica Scripta,SJR,1.242,2013
Zoologica Scripta,H index,41,2013
Zoologica Scripta,Total Docs.(2013),44,2013
Zoologica Scripta,Total Refs. (in 2013),3063,2013
Zoologica Scripta,Ref/Doc,69.61,2013
Journal of Molecular Neuroscience,SJR,1.242,2013
Journal of Molecular Neuroscience,H index,61,2013
Journal of Molecular Neuroscience,Total Docs.(2013),305,2013
Journal of Molecular Neuroscience,Total Refs. (in 2013),12203,2013
Journal of Molecular Neuroscience,Ref/Doc,40.01,2013
Journal of Food Composition and Analysis,SJR,1.242,2013
Journal of Food Composition and Analysis,H index,61,2013
Journal of Food Composition and Analysis,Total Docs.(2013),108,2013
Journal of Food Composition and Analysis,Total Refs. (in 2013),3767,2013
Journal of Food Composition and Analysis,Ref/Doc,34.88,2013
Biofouling,SJR,1.241,2013
Biofouling,H index,54,2013
Biofouling,Total Docs.(2013),103,2013
Biofouling,Total Refs. (in 2013),5116,2013
Biofouling,Ref/Doc,49.67,2013
Journal of International Money and Finance,SJR,1.241,2013
Journal of International Money and Finance,H index,55,2013
Journal of International Money and Finance,Total Docs.(2013),148,2013
Journal of International Money and Finance,Total Refs. (in 2013),6515,2013
Journal of International Money and Finance,Ref/Doc,44.02,2013
Clinical and Vaccine Immunology,SJR,1.241,2013
Clinical and Vaccine Immunology,H index,76,2013
Clinical and Vaccine Immunology,Total Docs.(2013),279,2013
Clinical and Vaccine Immunology,Total Refs. (in 2013),9151,2013
Clinical and Vaccine Immunology,Ref/Doc,32.8,2013
Advances in Insect Physiology,SJR,1.241,2013
Advances in Insect Physiology,H index,23,2013
Advances in Insect Physiology,Total Docs.(2013),12,2013
Advances in Insect Physiology,Total Refs. (in 2013),2518,2013
Advances in Insect Physiology,Ref/Doc,209.83,2013
International Journal of Methods in Psychiatric Research,SJR,1.241,2013
International Journal of Methods in Psychiatric Research,H index,46,2013
International Journal of Methods in Psychiatric Research,Total Docs.(2013),42,2013
International Journal of Methods in Psychiatric Research,Total Refs. (in 2013),2029,2013
International Journal of Methods in Psychiatric Research,Ref/Doc,48.31,2013
Memory,SJR,1.241,2013
Memory,H index,54,2013
Memory,Total Docs.(2013),114,2013
Memory,Total Refs. (in 2013),4532,2013
Memory,Ref/Doc,39.75,2013
Marine and Coastal Fisheries,SJR,1.24,2013
Marine and Coastal Fisheries,H index,10,2013
Marine and Coastal Fisheries,Total Docs.(2013),29,2013
Marine and Coastal Fisheries,Total Refs. (in 2013),1369,2013
Marine and Coastal Fisheries,Ref/Doc,47.21,2013
Development Genes and Evolution,SJR,1.239,2013
Development Genes and Evolution,H index,57,2013
Development Genes and Evolution,Total Docs.(2013),37,2013
Development Genes and Evolution,Total Refs. (in 2013),2112,2013
Development Genes and Evolution,Ref/Doc,57.08,2013
Earth Interactions,SJR,1.239,2013
Earth Interactions,H index,21,2013
Earth Interactions,Total Docs.(2013),27,2013
Earth Interactions,Total Refs. (in 2013),1246,2013
Earth Interactions,Ref/Doc,46.15,2013
Journal of Critical Care,SJR,1.239,2013
Journal of Critical Care,H index,49,2013
Journal of Critical Care,Total Docs.(2013),251,2013
Journal of Critical Care,Total Refs. (in 2013),6692,2013
Journal of Critical Care,Ref/Doc,26.66,2013
Immunogenetics,SJR,1.239,2013
Immunogenetics,H index,71,2013
Immunogenetics,Total Docs.(2013),94,2013
Immunogenetics,Total Refs. (in 2013),4204,2013
Immunogenetics,Ref/Doc,44.72,2013
Journal of NeuroImmune Pharmacology,SJR,1.239,2013
Journal of NeuroImmune Pharmacology,H index,36,2013
Journal of NeuroImmune Pharmacology,Total Docs.(2013),112,2013
Journal of NeuroImmune Pharmacology,Total Refs. (in 2013),8507,2013
Journal of NeuroImmune Pharmacology,Ref/Doc,75.96,2013
Annual Review of Resource Economics,SJR,1.238,2013
Annual Review of Resource Economics,H index,7,2013
Annual Review of Resource Economics,Total Docs.(2013),23,2013
Annual Review of Resource Economics,Total Refs. (in 2013),1547,2013
Annual Review of Resource Economics,Ref/Doc,67.26,2013
Journal of Mathematical Psychology,SJR,1.238,2013
Journal of Mathematical Psychology,H index,39,2013
Journal of Mathematical Psychology,Total Docs.(2013),40,2013
Journal of Mathematical Psychology,Total Refs. (in 2013),1340,2013
Journal of Mathematical Psychology,Ref/Doc,33.5,2013
FEMS Yeast Research,SJR,1.238,2013
FEMS Yeast Research,H index,56,2013
FEMS Yeast Research,Total Docs.(2013),87,2013
FEMS Yeast Research,Total Refs. (in 2013),3711,2013
FEMS Yeast Research,Ref/Doc,42.66,2013
Histochemistry and Cell Biology,SJR,1.238,2013
Histochemistry and Cell Biology,H index,71,2013
Histochemistry and Cell Biology,Total Docs.(2013),128,2013
Histochemistry and Cell Biology,Total Refs. (in 2013),7216,2013
Histochemistry and Cell Biology,Ref/Doc,56.38,2013
Journal of Inflammation,SJR,1.238,2013
Journal of Inflammation,H index,26,2013
Journal of Inflammation,Total Docs.(2013),38,2013
Journal of Inflammation,Total Refs. (in 2013),1347,2013
Journal of Inflammation,Ref/Doc,35.45,2013
Virchows Archiv,SJR,1.237,2013
Virchows Archiv,H index,72,2013
Virchows Archiv,Total Docs.(2013),162,2013
Virchows Archiv,Total Refs. (in 2013),4888,2013
Virchows Archiv,Ref/Doc,30.17,2013
Women's Health Issues,SJR,1.237,2013
Women's Health Issues,H index,35,2013
Women's Health Issues,Total Docs.(2013),57,2013
Women's Health Issues,Total Refs. (in 2013),2123,2013
Women's Health Issues,Ref/Doc,37.25,2013
Discourse and Society,SJR,1.237,2013
Discourse and Society,H index,38,2013
Discourse and Society,Total Docs.(2013),38,2013
Discourse and Society,Total Refs. (in 2013),1739,2013
Discourse and Society,Ref/Doc,45.76,2013
Clinical Schizophrenia and Related Psychoses,SJR,1.237,2013
Clinical Schizophrenia and Related Psychoses,H index,11,2013
Clinical Schizophrenia and Related Psychoses,Total Docs.(2013),21,2013
Clinical Schizophrenia and Related Psychoses,Total Refs. (in 2013),797,2013
Clinical Schizophrenia and Related Psychoses,Ref/Doc,37.95,2013
Restoration Ecology,SJR,1.236,2013
Restoration Ecology,H index,61,2013
Restoration Ecology,Total Docs.(2013),103,2013
Restoration Ecology,Total Refs. (in 2013),4008,2013
Restoration Ecology,Ref/Doc,38.91,2013
Regulation and Governance,SJR,1.236,2013
Regulation and Governance,H index,12,2013
Regulation and Governance,Total Docs.(2013),49,2013
Regulation and Governance,Total Refs. (in 2013),2836,2013
Regulation and Governance,Ref/Doc,57.88,2013
Talanta,SJR,1.235,2013
Talanta,H index,103,2013
Talanta,Total Docs.(2013),913,2013
Talanta,Total Refs. (in 2013),29716,2013
Talanta,Ref/Doc,32.55,2013
Canadian Journal of Anaesthesia,SJR,1.235,2013
Canadian Journal of Anaesthesia,H index,70,2013
Canadian Journal of Anaesthesia,Total Docs.(2013),211,2013
Canadian Journal of Anaesthesia,Total Refs. (in 2013),4395,2013
Canadian Journal of Anaesthesia,Ref/Doc,20.83,2013
American Journal of Botany,SJR,1.235,2013
American Journal of Botany,H index,99,2013
American Journal of Botany,Total Docs.(2013),220,2013
American Journal of Botany,Total Refs. (in 2013),15982,2013
American Journal of Botany,Ref/Doc,72.65,2013
International Journal of Clinical and Health Psychology,SJR,1.234,2013
International Journal of Clinical and Health Psychology,H index,20,2013
International Journal of Clinical and Health Psychology,Total Docs.(2013),30,2013
International Journal of Clinical and Health Psychology,Total Refs. (in 2013),1140,2013
International Journal of Clinical and Health Psychology,Ref/Doc,38,2013
Journal of Urban Health,SJR,1.234,2013
Journal of Urban Health,H index,57,2013
Journal of Urban Health,Total Docs.(2013),114,2013
Journal of Urban Health,Total Refs. (in 2013),4606,2013
Journal of Urban Health,Ref/Doc,40.4,2013
European Journal of Work and Organizational Psychology,SJR,1.234,2013
European Journal of Work and Organizational Psychology,H index,26,2013
European Journal of Work and Organizational Psychology,Total Docs.(2013),94,2013
European Journal of Work and Organizational Psychology,Total Refs. (in 2013),6461,2013
European Journal of Work and Organizational Psychology,Ref/Doc,68.73,2013
Cancer Research and Treatment,SJR,1.234,2013
Cancer Research and Treatment,H index,9,2013
Cancer Research and Treatment,Total Docs.(2013),46,2013
Cancer Research and Treatment,Total Refs. (in 2013),1040,2013
Cancer Research and Treatment,Ref/Doc,22.61,2013
Plasmonics,SJR,1.233,2013
Plasmonics,H index,26,2013
Plasmonics,Total Docs.(2013),255,2013
Plasmonics,Total Refs. (in 2013),7746,2013
Plasmonics,Ref/Doc,30.38,2013
International Dairy Journal,SJR,1.233,2013
International Dairy Journal,H index,87,2013
International Dairy Journal,Total Docs.(2013),148,2013
International Dairy Journal,Total Refs. (in 2013),4864,2013
International Dairy Journal,Ref/Doc,32.86,2013
Journal of the American Academy of Audiology,SJR,1.233,2013
Journal of the American Academy of Audiology,H index,47,2013
Journal of the American Academy of Audiology,Total Docs.(2013),93,2013
Journal of the American Academy of Audiology,Total Refs. (in 2013),3246,2013
Journal of the American Academy of Audiology,Ref/Doc,34.9,2013
Cytokine,SJR,1.233,2013
Cytokine,H index,77,2013
Cytokine,Total Docs.(2013),342,2013
Cytokine,Total Refs. (in 2013),13894,2013
Cytokine,Ref/Doc,40.63,2013
BMC Public Health,SJR,1.233,2013
BMC Public Health,H index,61,2013
BMC Public Health,Total Docs.(2013),1284,2013
BMC Public Health,Total Refs. (in 2013),52163,2013
BMC Public Health,Ref/Doc,40.63,2013
Journal of Interactive Online Learning,SJR,1.232,2013
Journal of Interactive Online Learning,H index,15,2013
Journal of Interactive Online Learning,Total Docs.(2013),10,2013
Journal of Interactive Online Learning,Total Refs. (in 2013),355,2013
Journal of Interactive Online Learning,Ref/Doc,35.5,2013
ReCALL,SJR,1.231,2013
ReCALL,H index,10,2013
ReCALL,Total Docs.(2013),23,2013
ReCALL,Total Refs. (in 2013),741,2013
ReCALL,Ref/Doc,32.22,2013
Plasma Processes and Polymers,SJR,1.231,2013
Plasma Processes and Polymers,H index,40,2013
Plasma Processes and Polymers,Total Docs.(2013),107,2013
Plasma Processes and Polymers,Total Refs. (in 2013),4115,2013
Plasma Processes and Polymers,Ref/Doc,38.46,2013
Amino Acids,SJR,1.231,2013
Amino Acids,H index,68,2013
Amino Acids,Total Docs.(2013),271,2013
Amino Acids,Total Refs. (in 2013),15457,2013
Amino Acids,Ref/Doc,57.04,2013
International Journal of COPD,SJR,1.231,2013
International Journal of COPD,H index,26,2013
International Journal of COPD,Total Docs.(2013),89,2013
International Journal of COPD,Total Refs. (in 2013),2834,2013
International Journal of COPD,Ref/Doc,31.84,2013
Journal of Mechanical Design - Transactions of the ASME,SJR,1.231,2013
Journal of Mechanical Design - Transactions of the ASME,H index,77,2013
Journal of Mechanical Design - Transactions of the ASME,Total Docs.(2013),114,2013
Journal of Mechanical Design - Transactions of the ASME,Total Refs. (in 2013),3591,2013
Journal of Mechanical Design - Transactions of the ASME,Ref/Doc,31.5,2013
Analysis and Applications,SJR,1.231,2013
Analysis and Applications,H index,7,2013
Analysis and Applications,Total Docs.(2013),38,2013
Analysis and Applications,Total Refs. (in 2013),612,2013
Analysis and Applications,Ref/Doc,16.11,2013
Microcirculation,SJR,1.23,2013
Microcirculation,H index,60,2013
Microcirculation,Total Docs.(2013),63,2013
Microcirculation,Total Refs. (in 2013),3998,2013
Microcirculation,Ref/Doc,63.46,2013
Genetic Programming and Evolvable Machines,SJR,1.23,2013
Genetic Programming and Evolvable Machines,H index,25,2013
Genetic Programming and Evolvable Machines,Total Docs.(2013),22,2013
Genetic Programming and Evolvable Machines,Total Refs. (in 2013),992,2013
Genetic Programming and Evolvable Machines,Ref/Doc,45.09,2013
Forum of Nutrition,SJR,1.23,2013
Forum of Nutrition,H index,20,2013
Forum of Nutrition,Total Docs.(2013),0,2013
Forum of Nutrition,Total Refs. (in 2013),0,2013
Forum of Nutrition,Ref/Doc,0,2013
Veterinary Parasitology,SJR,1.229,2013
Veterinary Parasitology,H index,81,2013
Veterinary Parasitology,Total Docs.(2013),510,2013
Veterinary Parasitology,Total Refs. (in 2013),17590,2013
Veterinary Parasitology,Ref/Doc,34.49,2013
Meditteranean Politics,SJR,1.229,2013
Meditteranean Politics,H index,11,2013
Meditteranean Politics,Total Docs.(2013),36,2013
Meditteranean Politics,Total Refs. (in 2013),1257,2013
Meditteranean Politics,Ref/Doc,34.92,2013
Journal of the American Medical Directors Association,SJR,1.229,2013
Journal of the American Medical Directors Association,H index,43,2013
Journal of the American Medical Directors Association,Total Docs.(2013),237,2013
Journal of the American Medical Directors Association,Total Refs. (in 2013),8121,2013
Journal of the American Medical Directors Association,Ref/Doc,34.27,2013
Business Strategy and the Environment,SJR,1.229,2013
Business Strategy and the Environment,H index,46,2013
Business Strategy and the Environment,Total Docs.(2013),87,2013
Business Strategy and the Environment,Total Refs. (in 2013),6445,2013
Business Strategy and the Environment,Ref/Doc,74.08,2013
Mycorrhiza,SJR,1.228,2013
Mycorrhiza,H index,56,2013
Mycorrhiza,Total Docs.(2013),79,2013
Mycorrhiza,Total Refs. (in 2013),4755,2013
Mycorrhiza,Ref/Doc,60.19,2013
International Review of Environmental and Resource Economics,SJR,1.228,2013
International Review of Environmental and Resource Economics,H index,8,2013
International Review of Environmental and Resource Economics,Total Docs.(2013),0,2013
International Review of Environmental and Resource Economics,Total Refs. (in 2013),0,2013
International Review of Environmental and Resource Economics,Ref/Doc,0,2013
Optometry and Vision Science,SJR,1.227,2013
Optometry and Vision Science,H index,63,2013
Optometry and Vision Science,Total Docs.(2013),256,2013
Optometry and Vision Science,Total Refs. (in 2013),7438,2013
Optometry and Vision Science,Ref/Doc,29.05,2013
International Journal of Audiology,SJR,1.227,2013
International Journal of Audiology,H index,43,2013
International Journal of Audiology,Total Docs.(2013),119,2013
International Journal of Audiology,Total Refs. (in 2013),3732,2013
International Journal of Audiology,Ref/Doc,31.36,2013
International Journal of Advanced Manufacturing Technology,SJR,1.227,2013
International Journal of Advanced Manufacturing Technology,H index,58,2013
International Journal of Advanced Manufacturing Technology,Total Docs.(2013),1180,2013
International Journal of Advanced Manufacturing Technology,Total Refs. (in 2013),33403,2013
International Journal of Advanced Manufacturing Technology,Ref/Doc,28.31,2013
Journal of Molecular Catalysis A: Chemical,SJR,1.226,2013
Journal of Molecular Catalysis A: Chemical,H index,101,2013
Journal of Molecular Catalysis A: Chemical,Total Docs.(2013),372,2013
Journal of Molecular Catalysis A: Chemical,Total Refs. (in 2013),15532,2013
Journal of Molecular Catalysis A: Chemical,Ref/Doc,41.75,2013
Fungal Ecology,SJR,1.225,2013
Fungal Ecology,H index,18,2013
Fungal Ecology,Total Docs.(2013),73,2013
Fungal Ecology,Total Refs. (in 2013),3338,2013
Fungal Ecology,Ref/Doc,45.73,2013
Globalization and Health,SJR,1.225,2013
Globalization and Health,H index,21,2013
Globalization and Health,Total Docs.(2013),64,2013
Globalization and Health,Total Refs. (in 2013),2829,2013
Globalization and Health,Ref/Doc,44.2,2013
Appetite,SJR,1.224,2013
Appetite,H index,71,2013
Appetite,Total Docs.(2013),311,2013
Appetite,Total Refs. (in 2013),14164,2013
Appetite,Ref/Doc,45.54,2013
Differential and Integral Equations,SJR,1.224,2013
Differential and Integral Equations,H index,9,2013
Differential and Integral Equations,Total Docs.(2013),64,2013
Differential and Integral Equations,Total Refs. (in 2013),1708,2013
Differential and Integral Equations,Ref/Doc,26.69,2013
Journal of Aerosol Science,SJR,1.223,2013
Journal of Aerosol Science,H index,73,2013
Journal of Aerosol Science,Total Docs.(2013),137,2013
Journal of Aerosol Science,Total Refs. (in 2013),4611,2013
Journal of Aerosol Science,Ref/Doc,33.66,2013
Environmental Impact Assessment Review,SJR,1.223,2013
Environmental Impact Assessment Review,H index,49,2013
Environmental Impact Assessment Review,Total Docs.(2013),69,2013
Environmental Impact Assessment Review,Total Refs. (in 2013),3379,2013
Environmental Impact Assessment Review,Ref/Doc,48.97,2013
Clinical Biomechanics,SJR,1.223,2013
Clinical Biomechanics,H index,80,2013
Clinical Biomechanics,Total Docs.(2013),209,2013
Clinical Biomechanics,Total Refs. (in 2013),4227,2013
Clinical Biomechanics,Ref/Doc,20.22,2013
Canadian Journal of Cardiology,SJR,1.223,2013
Canadian Journal of Cardiology,H index,54,2013
Canadian Journal of Cardiology,Total Docs.(2013),379,2013
Canadian Journal of Cardiology,Total Refs. (in 2013),10003,2013
Canadian Journal of Cardiology,Ref/Doc,26.39,2013
Biogerontology,SJR,1.223,2013
Biogerontology,H index,45,2013
Biogerontology,Total Docs.(2013),69,2013
Biogerontology,Total Refs. (in 2013),4322,2013
Biogerontology,Ref/Doc,62.64,2013
European Journal of Medicinal Chemistry,SJR,1.222,2013
European Journal of Medicinal Chemistry,H index,84,2013
European Journal of Medicinal Chemistry,Total Docs.(2013),712,2013
European Journal of Medicinal Chemistry,Total Refs. (in 2013),28860,2013
European Journal of Medicinal Chemistry,Ref/Doc,40.53,2013
"Journal of Polymer Science, Part B: Polymer Physics",SJR,1.222,2013
"Journal of Polymer Science, Part B: Polymer Physics",H index,96,2013
"Journal of Polymer Science, Part B: Polymer Physics",Total Docs.(2013),186,2013
"Journal of Polymer Science, Part B: Polymer Physics",Total Refs. (in 2013),9619,2013
"Journal of Polymer Science, Part B: Polymer Physics",Ref/Doc,51.72,2013
Frontiers in Physiology,SJR,1.222,2013
Frontiers in Physiology,H index,17,2013
Frontiers in Physiology,Total Docs.(2013),368,2013
Frontiers in Physiology,Total Refs. (in 2013),25086,2013
Frontiers in Physiology,Ref/Doc,68.17,2013
Tissue Engineering - Part C: Methods,SJR,1.222,2013
Tissue Engineering - Part C: Methods,H index,27,2013
Tissue Engineering - Part C: Methods,Total Docs.(2013),96,2013
Tissue Engineering - Part C: Methods,Total Refs. (in 2013),3827,2013
Tissue Engineering - Part C: Methods,Ref/Doc,39.86,2013
Regional Studies,SJR,1.222,2013
Regional Studies,H index,65,2013
Regional Studies,Total Docs.(2013),212,2013
Regional Studies,Total Refs. (in 2013),11989,2013
Regional Studies,Ref/Doc,56.55,2013
Continental Shelf Research,SJR,1.221,2013
Continental Shelf Research,H index,72,2013
Continental Shelf Research,Total Docs.(2013),273,2013
Continental Shelf Research,Total Refs. (in 2013),12945,2013
Continental Shelf Research,Ref/Doc,47.42,2013
Psychological Inquiry,SJR,1.22,2013
Psychological Inquiry,H index,46,2013
Psychological Inquiry,Total Docs.(2013),51,2013
Psychological Inquiry,Total Refs. (in 2013),2184,2013
Psychological Inquiry,Ref/Doc,42.82,2013
Demographic Research,SJR,1.22,2013
Demographic Research,H index,29,2013
Demographic Research,Total Docs.(2013),49,2013
Demographic Research,Total Refs. (in 2013),2248,2013
Demographic Research,Ref/Doc,45.88,2013
Geophysical Prospecting,SJR,1.22,2013
Geophysical Prospecting,H index,43,2013
Geophysical Prospecting,Total Docs.(2013),135,2013
Geophysical Prospecting,Total Refs. (in 2013),4193,2013
Geophysical Prospecting,Ref/Doc,31.06,2013
Methods in Microbiology,SJR,1.22,2013
Methods in Microbiology,H index,22,2013
Methods in Microbiology,Total Docs.(2013),8,2013
Methods in Microbiology,Total Refs. (in 2013),654,2013
Methods in Microbiology,Ref/Doc,81.75,2013
BMC Immunology,SJR,1.22,2013
BMC Immunology,H index,32,2013
BMC Immunology,Total Docs.(2013),66,2013
BMC Immunology,Total Refs. (in 2013),1981,2013
BMC Immunology,Ref/Doc,30.02,2013
International Journal of Developmental Neuroscience,SJR,1.22,2013
International Journal of Developmental Neuroscience,H index,64,2013
International Journal of Developmental Neuroscience,Total Docs.(2013),106,2013
International Journal of Developmental Neuroscience,Total Refs. (in 2013),6200,2013
International Journal of Developmental Neuroscience,Ref/Doc,58.49,2013
Frontiers in Evolutionary Neuroscience,SJR,1.219,2013
Frontiers in Evolutionary Neuroscience,H index,7,2013
Frontiers in Evolutionary Neuroscience,Total Docs.(2013),0,2013
Frontiers in Evolutionary Neuroscience,Total Refs. (in 2013),0,2013
Frontiers in Evolutionary Neuroscience,Ref/Doc,0,2013
Diabetes Research and Clinical Practice,SJR,1.219,2013
Diabetes Research and Clinical Practice,H index,73,2013
Diabetes Research and Clinical Practice,Total Docs.(2013),266,2013
Diabetes Research and Clinical Practice,Total Refs. (in 2013),7665,2013
Diabetes Research and Clinical Practice,Ref/Doc,28.82,2013
Orthopedic Clinics of North America,SJR,1.218,2013
Orthopedic Clinics of North America,H index,61,2013
Orthopedic Clinics of North America,Total Docs.(2013),69,2013
Orthopedic Clinics of North America,Total Refs. (in 2013),2977,2013
Orthopedic Clinics of North America,Ref/Doc,43.14,2013
Journal of Epidemiology,SJR,1.217,2013
Journal of Epidemiology,H index,42,2013
Journal of Epidemiology,Total Docs.(2013),69,2013
Journal of Epidemiology,Total Refs. (in 2013),2126,2013
Journal of Epidemiology,Ref/Doc,30.81,2013
Food and Bioprocess Technology,SJR,1.216,2013
Food and Bioprocess Technology,H index,28,2013
Food and Bioprocess Technology,Total Docs.(2013),421,2013
Food and Bioprocess Technology,Total Refs. (in 2013),17532,2013
Food and Bioprocess Technology,Ref/Doc,41.64,2013
BioControl,SJR,1.216,2013
BioControl,H index,37,2013
BioControl,Total Docs.(2013),77,2013
BioControl,Total Refs. (in 2013),3316,2013
BioControl,Ref/Doc,43.06,2013
Engineering Analysis with Boundary Elements,SJR,1.216,2013
Engineering Analysis with Boundary Elements,H index,42,2013
Engineering Analysis with Boundary Elements,Total Docs.(2013),186,2013
Engineering Analysis with Boundary Elements,Total Refs. (in 2013),5446,2013
Engineering Analysis with Boundary Elements,Ref/Doc,29.28,2013
Psychiatric Services,SJR,1.216,2013
Psychiatric Services,H index,96,2013
Psychiatric Services,Total Docs.(2013),286,2013
Psychiatric Services,Total Refs. (in 2013),5331,2013
Psychiatric Services,Ref/Doc,18.64,2013
Open Medicinal Chemistry Journal,SJR,1.216,2013
Open Medicinal Chemistry Journal,H index,9,2013
Open Medicinal Chemistry Journal,Total Docs.(2013),3,2013
Open Medicinal Chemistry Journal,Total Refs. (in 2013),108,2013
Open Medicinal Chemistry Journal,Ref/Doc,36,2013
Health Policy,SJR,1.216,2013
Health Policy,H index,25,2013
Health Policy,Total Docs.(2013),191,2013
Health Policy,Total Refs. (in 2013),7261,2013
Health Policy,Ref/Doc,38.02,2013
Sociology of Health and Illness,SJR,1.216,2013
Sociology of Health and Illness,H index,61,2013
Sociology of Health and Illness,Total Docs.(2013),97,2013
Sociology of Health and Illness,Total Refs. (in 2013),4783,2013
Sociology of Health and Illness,Ref/Doc,49.31,2013
Politics and Society,SJR,1.216,2013
Politics and Society,H index,37,2013
Politics and Society,Total Docs.(2013),23,2013
Politics and Society,Total Refs. (in 2013),2280,2013
Politics and Society,Ref/Doc,99.13,2013
Journal of Business Research,SJR,1.215,2013
Journal of Business Research,H index,88,2013
Journal of Business Research,Total Docs.(2013),398,2013
Journal of Business Research,Total Refs. (in 2013),18484,2013
Journal of Business Research,Ref/Doc,46.44,2013
Research in Microbiology,SJR,1.215,2013
Research in Microbiology,H index,68,2013
Research in Microbiology,Total Docs.(2013),116,2013
Research in Microbiology,Total Refs. (in 2013),5674,2013
Research in Microbiology,Ref/Doc,48.91,2013
Current Opinion in Molecular Therapeutics,SJR,1.215,2013
Current Opinion in Molecular Therapeutics,H index,49,2013
Current Opinion in Molecular Therapeutics,Total Docs.(2013),0,2013
Current Opinion in Molecular Therapeutics,Total Refs. (in 2013),0,2013
Current Opinion in Molecular Therapeutics,Ref/Doc,0,2013
Research in the Sociology of Organizations,SJR,1.214,2013
Research in the Sociology of Organizations,H index,15,2013
Research in the Sociology of Organizations,Total Docs.(2013),0,2013
Research in the Sociology of Organizations,Total Refs. (in 2013),0,2013
Research in the Sociology of Organizations,Ref/Doc,0,2013
Leisure Sciences,SJR,1.214,2013
Leisure Sciences,H index,38,2013
Leisure Sciences,Total Docs.(2013),32,2013
Leisure Sciences,Total Refs. (in 2013),1599,2013
Leisure Sciences,Ref/Doc,49.97,2013
Documenta Mathematica,SJR,1.213,2013
Documenta Mathematica,H index,15,2013
Documenta Mathematica,Total Docs.(2013),9,2013
Documenta Mathematica,Total Refs. (in 2013),232,2013
Documenta Mathematica,Ref/Doc,25.78,2013
Environmental Politics,SJR,1.213,2013
Environmental Politics,H index,33,2013
Environmental Politics,Total Docs.(2013),62,2013
Environmental Politics,Total Refs. (in 2013),3056,2013
Environmental Politics,Ref/Doc,49.29,2013
SIAM Journal on Discrete Mathematics,SJR,1.213,2013
SIAM Journal on Discrete Mathematics,H index,38,2013
SIAM Journal on Discrete Mathematics,Total Docs.(2013),130,2013
SIAM Journal on Discrete Mathematics,Total Refs. (in 2013),2768,2013
SIAM Journal on Discrete Mathematics,Ref/Doc,21.29,2013
Mediators of Inflammation,SJR,1.213,2013
Mediators of Inflammation,H index,45,2013
Mediators of Inflammation,Total Docs.(2013),370,2013
Mediators of Inflammation,Total Refs. (in 2013),22201,2013
Mediators of Inflammation,Ref/Doc,60,2013
Preventive Veterinary Medicine,SJR,1.213,2013
Preventive Veterinary Medicine,H index,59,2013
Preventive Veterinary Medicine,Total Docs.(2013),238,2013
